"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10452","1","https://www.sparkfun.com/products/10452","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/1/10452-02.jpg","Screw - Phillips Head (1/2\"", 4-40, 10 pack)","1","1.6"
"PRT-10454","10","https://www.sparkfun.com/products/10454","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/6/10454-02b.jpg","Nut - Metal (4-40, 10 pack)","1","1.6"
"PRT-10451","1","https://www.sparkfun.com/products/10451","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/0/10451-02.jpg","Screw - Phillips Head (3/4\"", 4-40, 10 pack)","1","0.45"
"PRT-10450","1","https://www.sparkfun.com/products/10450","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/9/10450-02.jpg","Screw - Phillips Head (1\"", 4-40, 10 pack)","1","0.46"
"PRT-10453","1","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"PRT-10316","10","https://www.sparkfun.com/products/10316","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/3/10316-01.jpg","Standoff - Nylon (3/8\"", 4-40)","1","0.5"
"PRT-10315","10","https://www.sparkfun.com/products/10315","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/2/10315-500x500b.jpg","Standoff - Nylon (3/4\"", 4-40)","","0.5"
"PRT-10460","1","https://www.sparkfun.com/products/10460","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/1/10460-02b.jpg","Nut - Nylon Locknut (4-40, 10 pack)","1","0.2"
"PRT-09728","200","https://www.sparkfun.com/products/9728","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/5/4/09728-01.jpg","Crimp Pins for Dust Sensor Connector","1","0.1"
"PRT-09693","1","https://www.sparkfun.com/products/9693","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/0/09693-01.jpg","Mating connector for Dust Sensor Connector Housing","1","1.5"
"PRT-10739","1","https://www.sparkfun.com/products/10739","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/5/10739-01.jpg","Standoff - Metal (4-40; 3/8\""; 10 pack)","1","3.56"
"PRT-10463","1","https://www.sparkfun.com/products/10463","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/4/10463-01.jpg","Standoff - Metal Hex (4-40; 3/8\""; 10 pack)","1","4.5"
"PRT-08988","100","https://www.sparkfun.com/products/8988","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/1/4/08988-02-L.jpg","Screw - Flat Head (1.25\"", 4-40)","1","0.05"
