"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"COM-00097","10","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"COM-00597","1","https://www.sparkfun.com/products/597","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/00597-Surface_Mount_DPDT_Switch-01.jpg","Surface Mount DPDT Switch","1","1.6"
"PRT-11231","1","https://www.sparkfun.com/products/11231","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/2/8/11231-01b.jpg","SparkFun Power Cell - LiPo Charger/Booster","1","19.95"
"PRT-10718","1","https://www.sparkfun.com/products/10718","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/7/10718-01d.jpg","Polymer Lithium Ion Battery - 400mAh","1","6.95"
"COM-11310","1","https://www.sparkfun.com/products/11310","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/0/11310-01b.jpg","Toggle Switch and Cover - Illuminated (Red)","","3.5"
"WRL-08482","1","https://www.sparkfun.com/products/8482","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/08482-01.jpg","FM Radio Transmitter Breakout- NS73M","1","9.95"
"WRL-10663","1","https://www.sparkfun.com/products/10663","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/4/9/10663-01a.jpg","SparkFun FM Tuner Evaluation Board - Si4703","1","19.95"
"COM-00107","2","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"COM-00526","2","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"PRT-11316","1","https://www.sparkfun.com/products/11316","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/0/2/11316-01.jpg","Polymer Lithium Ion Battery - 40mAh","1","4.5"
"DEV-11711","1","https://www.sparkfun.com/products/11711","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/4/11711-01.jpg","Text-to-Speech Module - Emic 2","1","59.95"
"DEV-11780","1","https://www.sparkfun.com/products/11780","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/2/4/11780-01.jpg","Teensy 3.0","1","19.95"
