"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-10055","1","https://www.sparkfun.com/products/10055","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/0/10055-01b.jpg","Conductive Fabric - 12\""x13\"" MedTex180","1","19.95"
"DEV-10056","1","https://www.sparkfun.com/products/10056","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/1/10056-03b.jpg","Conductive Fabric - 12\""x13\"" Ripstop","1","11.95"
"DEV-10868","1","https://www.sparkfun.com/products/10868","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/0/0/10868-01.jpg","Conductive Stainless Fiber - 1oz","","5.95"
"DEV-10120","1","https://www.sparkfun.com/products/10120","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/7/4/10120-01.jpg","Conductive Thread (Thick) - 50\'","1","10.95"
"DEV-10867","1","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
"COM-11521","1","https://www.sparkfun.com/products/11521","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/1/11521-Bare_Conductive_-_Electric_Paint_Pen__10ml_-02.jpg","Bare Conductive - Electric Paint Pen (10ml)","1","12.95"
"DEV-11680","1","https://www.sparkfun.com/products/11680","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/0/7/11680-03.jpg","Conductive Ribbon - 4-Conductor, Insulated (1 yard)","","5.25"
"PRT-11681","1","https://www.sparkfun.com/products/11681","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/0/8/11681-04.jpg","Conductive Ribbon - 4-Conductor (Connector)","","1.5"
"DEV-10172","1","https://www.sparkfun.com/products/10172","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/7/10172-01.jpg","Conductive Ribbon - 3-Conductor (1 yard)","1","5.95"
"DEV-11811","1","https://www.sparkfun.com/products/11811","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/3/8/11811-01.jpg","fabrickit BricKit","1","29.95"
"COM-11558","1","https://www.sparkfun.com/products/11558","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/1/0/11558-01.jpg","Thermochromatic Pigment - Black (20g)","","12.95"
"COM-11288","1","https://www.sparkfun.com/products/11288","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/9/11288-01.jpg","Heating Pad - 5x10cm","","4.5"
"KIT-10836","1","https://www.sparkfun.com/products/10836","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/4/3/10836-02b.jpg","Sparkle Kit - Diamond","","19.95"
"COM-11594","1","https://www.sparkfun.com/products/11594","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/0/9/11594-02.jpg","Fiber Optic Fabric - White (40x75 cm)","","39.95"
