"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"GPS-09566","1","https://www.sparkfun.com/products/9566","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/4/09566-01.jpg","50 Channel D2523T Helical GPS Receiver","1","79.95"
"GPS-09436","1","https://www.sparkfun.com/products/9436","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/1/0/09436-01.jpg","50 Channel GS407 Helical GPS Receiver","1","89.95"
"TOL-00067","1","https://www.sparkfun.com/products/67","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/1/00067-1.jpg","6\"" Digital Calipers","","19.95"
"ROB-09211","1","https://www.sparkfun.com/products/9211","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/6/8/09211-1.jpg","3pi Robot","","99.95"
"ROB-10336","1","https://www.sparkfun.com/products/10336","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/5/10336-01.jpg","Rover 5 Robot Platform","1","67.95"
"WRL-10050","1","https://www.sparkfun.com/products/10050","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/5/2/10050-01.jpg","SparkFun WiFly GSX Breakout","1","84.95"
"WRL-08664","1","https://www.sparkfun.com/products/8664","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/9/08664-01.jpg","XBee 1mW Chip Antenna - Series 1 (802.15.4)","1","19.95"
"WRL-08665","1","https://www.sparkfun.com/products/8665","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/0/08665-00.jpg","XBee 1mW Wire Antenna - Series 1 (802.15.4)","1","24.95"
"WRL-08687","1","https://www.sparkfun.com/products/8687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/08687-01b.jpg","XBee Explorer USB","1","24.95"
"WRL-09977","1","https://www.sparkfun.com/products/9977","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/1/3/09977-01.jpg","Bluetooth DIP Module - Rayson BTM-182","1","34.95"
"DEV-09026","1","https://www.sparkfun.com/products/9026","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/0/09026-01c.jpg","Arduino Ethernet Shield","1","45.95"
"DEV-09218","1","https://www.sparkfun.com/products/9218","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/0/09218-01c.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","14.95"
"DEV-09949","1","https://www.sparkfun.com/products/9949","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/6/09949-01.jpg","Arduino Mega 2560","1","58.95"
"SEN-00758","1","https://www.sparkfun.com/products/758","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/0/00758-1.jpg","Triple Axis Accelerometer Breakout - LIS3LV02DQ","1","43.95"
"BOB-09168","1","https://www.sparkfun.com/products/9168","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/9/5/09168-1.jpg","SparkFun On Screen Display Breakout - MAX7456","1","39.95"
"GPS-09372","1","https://www.sparkfun.com/products/9372","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/4/09372-1.jpg","ArduIMU Sensor Board - Six Degrees of Freedom (Main)","1","29.95"
"SEN-09694","1","https://www.sparkfun.com/products/9694","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/1/09694-01.jpg","Barometric Pressure Sensor - BMP085 Breakout","1","19.95"
"COM-09753","1","https://www.sparkfun.com/products/9753","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/2/5/09753-01.jpg","Voice Recognition Module - VRbot","1","57.95"
"TOL-09263","1","https://www.sparkfun.com/products/9263","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/8/09263-4.jpg","USB Oscilloscope - MSO-19","","269.95"
"LCD-00710","1","https://www.sparkfun.com/products/710","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/00710-01.jpg","Graphic LCD 128x64 STN LED Backlight","1","25.95"
"ROB-10332","1","https://www.sparkfun.com/products/10332","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/0/10332-01.jpg","Robotic Claw (Sale)","","7.95"
"DEV-11113","1","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"PRT-00116","3","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00115","3","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"SEN-11005","1","https://www.sparkfun.com/products/11005","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/2/11005-05a.jpg","Non-Invasive Current Sensor - 30A","1","10.95"
"LCD-09051","1","https://www.sparkfun.com/products/9051","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/1/4/09051-action.jpg","Basic 16x2 Character LCD - Red on Black 3.3V","1","14.95"
"COM-00536","1","https://www.sparkfun.com/products/536","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/00536-02-L.jpg","Crystal 16MHz","1","1.05"
"COM-00107","2","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"DEV-10524","2","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"COM-10613","1","https://www.sparkfun.com/products/10613","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/9/10613-01.jpg","Digital Potentiometer - 10K","1","1.6"
"SEN-10988","1","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
"WRL-11049","1","https://www.sparkfun.com/products/11049","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/1/11049-01.jpg","WiFly RN-171 802.11b/g Serial Module - Roving Networks","1","29.95"
"SEN-00246","1","https://www.sparkfun.com/products/246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/00246a-01.jpg","Optical Detector / Phototransistor - QRD1114","1","1.05"
"BOB-09056","1","https://www.sparkfun.com/products/9056","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/0/09056-01.jpg","SparkFun Analog/Digital MUX Breakout - CD74HC4067","1","5.95"
