"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-11139","1","https://www.sparkfun.com/products/11139","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/0/11139-01.jpg","Rocker Switch - DPDT","","0.95"
"COM-11118","2","https://www.sparkfun.com/products/11118","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/5/4/11118-Super_Bright_LED_-_White_10mm-01.jpg","Super Bright LED - White 10mm","1","1.57"
"COM-09590","4","https://www.sparkfun.com/products/9590","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/8/0/09590-01.jpg","LED - Basic Red 5mm","1","0.45"
"PRT-09914","1","https://www.sparkfun.com/products/9914","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/0/09914-02b.jpg","JST Jumper 2 Wire Assembly","1","1.05"
"COM-08375","4","https://www.sparkfun.com/products/8375","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/08375-03-L.jpg","Capacitor Ceramic 0.1uF","1","0.3"
"COM-11841","2","https://www.sparkfun.com/products/11841","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/1/6/11841-02.jpg","LED Holder - 10mm ","1","0.55"
"COM-11840","4","https://www.sparkfun.com/products/11840","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/1/5/11840-01.jpg","LED Holder - 5mm","1","0.55"
"PRT-09919","1","https://www.sparkfun.com/products/9919","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/5/09919-01.jpg","Molex Jumper 3 Wire Assembly","","1.5"
"DEV-11113","1","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"COM-00531","2","https://www.sparkfun.com/products/531","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/08285-01.jpg","LED - Super Bright White","1","1.05"
