"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-13140","2","https://www.sparkfun.com/products/13140","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/1/3/Actobotics_Kit-07.jpg","Actobotics Kit - Channel Slider Kit","1","119.95"
"ROB-12560","4","https://www.sparkfun.com/products/12560","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/9/7/12560-01.jpg","Channel Slider B (pair)","","4.49"
"ROB-12349","7","https://www.sparkfun.com/products/12349","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/8/6/12349-01.jpg","Hub - Quad D Mount (90 Degree)","","5.99"
"ROB-12128","10","https://www.sparkfun.com/products/12128","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/6/5/12128-01.jpg","Square Screw Plate - Small (0.77\"")","","1.69"
"ROB-12497","2","https://www.sparkfun.com/products/12497","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/3/4/see_00-02.jpg","Precision Gearmotor - 90 RPM (6-12V)","","34.95"
"ROB-12211","2","https://www.sparkfun.com/products/12211","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/4/8/12211-01.jpg","Shaft Coupler - 1/4\"" to 6mm","","4.99"
"ROB-12318","1","https://www.sparkfun.com/products/12318","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/5/5/12318-01.jpg","Set Screw Hub - 6mm Bore","","4.99"
"ROB-12479","1","https://www.sparkfun.com/products/12479","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/1/6/12479-01.jpg","Precision Disc Wheel - 2\"" (Clear Orange, 2 Pack)","","3.99"
"ROB-12593","2","https://www.sparkfun.com/products/12593","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/6/0/12593-01.jpg","Angle Bracket A","","4.99"
"ROB-12591","16","https://www.sparkfun.com/products/12591","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/5/8/12591-01.jpg","PVC Clamp Mount - 1.315\""","","6.99"
"ROB-12551","11","https://www.sparkfun.com/products/12551","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/8/8/12551-01.jpg","Aluminum Channel - 24\""","","15.99"
"DEV-12757","1","https://www.sparkfun.com/products/12757","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/8/12757-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","19.95"
"ROB-11593","1","https://www.sparkfun.com/products/11593","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/0/7/11593-02.jpg","Rover 5 Motor Driver Board","","24.95"
"ROB-12221","1","https://www.sparkfun.com/products/12221","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/8/12221-01.jpg","Aluminum Channel - 12\""","","9.99"
"ROB-11885","1","https://www.sparkfun.com/products/11885","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/0/9/11885-06.jpg","Servo - Hitec HS-625MG (Standard Size)","","31.95"
"COM-10601","3","https://www.sparkfun.com/products/10601","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/3/10601-01.jpg","Reed Switch - Insulated","1","2.1"
"COM-08643","10","https://www.sparkfun.com/products/8643","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/5/08643-02-L.jpg","Magnet Square - 0.25\""","1","1.6"
"COM-09136","1","https://www.sparkfun.com/products/9136","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/3/09136-03-L.jpg","Arcade Joystick","","19.95"
"ROB-13178","1","https://www.sparkfun.com/products/13178","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/0/5/13178-Angle.jpg","Parallel Gripper Kit A - Channel Mount","","9.44"
"ROB-12532","1","https://www.sparkfun.com/products/12532","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/9/See_00_motor-02.jpg","Standard Gearmotor - 30 RPM (3-12V)","","24.95"
"ROB-12175","1","https://www.sparkfun.com/products/12175","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/1/2/12175-01.jpg","Single Channel - 90 Degree Angle","","1.59"
"ROB-12524","1","https://www.sparkfun.com/products/12524","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/1/12524-01.jpg","Motor Mount - Swivel Clamp (37mm)","","5.99"
