"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10326","1","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"PRT-09353","1","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"TOL-10997","1","https://www.sparkfun.com/products/10997","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/4/9/10997-03.jpg","6\"" Digital Calipers","","16.5"
"COM-09577","1","https://www.sparkfun.com/products/9577","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/6/2/09577-01.jpg","74HC238 - 3 to 8 Line Decoder","1","0.95"
"WRL-12991","1","https://www.sparkfun.com/products/12991","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/3/0/12991-01a.jpg","Bluetooth 4.0 Module - BR-LE 4.0-S2A","1","24.95"
"ROB-10398","1","https://www.sparkfun.com/products/10398","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/4/10398-02.jpg","Vacuum Pump - 12V","","18.95"
"ROB-10455","1","https://www.sparkfun.com/products/10455","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/4/10455-Liquid_Pump_-_350GPH__12v_-03.jpg","Liquid Pump - 350GPH (12v)","","16.5"
"PRT-12794","1","https://www.sparkfun.com/products/12794","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/2/12794-00.jpg","Jumper Wires - Connected 6\"" (M/F, 20 pack)","1","2.1"
"PRT-08811","1","https://www.sparkfun.com/products/8811","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/8/08811-01.jpg","ProtoBoard - Square 2\""","","3.5"
"PRT-09567","1","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"PRT-11363","1","https://www.sparkfun.com/products/11363","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/8/9/11363-06.jpg","Magnet Wire Kit","1","16.95"
"COM-08546","1","https://www.sparkfun.com/products/8546","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/7SegmentRedLed-04-L.jpg","7-Segment Display - LED (Red)","1","1.25"
"BOB-08891","1","https://www.sparkfun.com/products/8891","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/8/08891-SparkFun_Gas_Sensor_Breakout-01.jpg","SparkFun Gas Sensor Breakout","1","1.05"
"COM-11813","1","https://www.sparkfun.com/products/11813","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/4/2/11813-01.jpg","Fabric Button Pad - 5 Buttons","","19.95"
"COM-10722","1","https://www.sparkfun.com/products/10722","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/2/10722-01.jpg","Thin Speaker","","0.95"
"COM-09117","1","https://www.sparkfun.com/products/9117","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/0/09117-03-L.jpg","Rotary Encoder","1","4.5"
"COM-10926","1","https://www.sparkfun.com/products/10926","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/6/0/10926-01b.jpg","Schottky Diode","1","0.25"
"COM-10301","1","https://www.sparkfun.com/products/10301","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/4/10301-01.jpg","Zener Diode - 5.1V 1W","1","0.25"
"COM-08890","1","https://www.sparkfun.com/products/8890","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/7/08890-02-L.jpg","Magnet Disk - 0.709\""","1","1.05"
"COM-08589","1","https://www.sparkfun.com/products/8589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/8/08588-02-L.jpg","Diode Rectifier - 1A, 50V (1N4001)","1","0.25"
"COM-11694","1","https://www.sparkfun.com/products/11694","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/5/8/11694-01.jpg","Silicon Nitride Igniter - 12V","","19.95"
"WRL-13287","1","https://www.sparkfun.com/products/13287","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/8/13287-01.jpg","SparkFun WiFi Shield - ESP8266","1","18.5"
"DEV-11002","1","https://www.sparkfun.com/products/11002","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/5/9/11002-01.jpg","Go-Between Shield","","13.95"
"CAB-00517","1","https://www.sparkfun.com/products/517","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/5/00517-01.jpg","USB Cable Extension - 6 Foot","","4.5"
"CAB-12016","1","https://www.sparkfun.com/products/12016","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/9/12016-01.jpg","SparkFun Cerberus USB Cable - 6ft","1","6.97"
"TOL-10950","1","https://www.sparkfun.com/products/10950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/2/7/10950-01.jpg","Polymorph - 250g","1","9.95"
"COM-12959","1","https://www.sparkfun.com/products/12959","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/9/2/12959-01.jpg","SparkFun MOSFET Power Control Kit","1","5.95"
"ROB-13207","1","https://www.sparkfun.com/products/13207","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/4/8/13207-03.jpg","Cable Carrier - 10x15mm (0.5m Length)","1","11.95"
"GPS-14030","1","https://www.sparkfun.com/products/14030","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/4/4/14030-01.jpg","SparkFun Mini GPS Shield","1","4.68"
"LAB-13110","1","https://www.sparkfun.com/products/13110","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/5/9/13110-01.jpg","SparkFun Inventor\'s Kit Parts Refill Pack - v3.3","1","24.95"
"ROB-13302","1","https://www.sparkfun.com/products/13302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/1/13302-01b.jpg","Hobby Gearmotor - 140 RPM (Pair)","1","5.5"
"TOL-09163","1","https://www.sparkfun.com/products/9163","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/7/09162-02-L.jpg","Solder Lead Free - 15-gram Tube","1","3.95"
"TOL-08793","1","https://www.sparkfun.com/products/8793","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/3/08793-03-L.jpg","Needle Nose Pliers","1","3.5"
"PRT-10453","1","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"TOL-12878","1","https://www.sparkfun.com/products/12878","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/3/12878-01.jpg","Solder Paste - 50g (Lead Free)","1","18.5"
"SEN-13963","1","https://www.sparkfun.com/products/13963","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/8/0/13963-02.jpg","SparkFun Triple Axis Accelerometer Breakout - LIS3DH","1","6.5"
"COM-13885","1","https://www.sparkfun.com/products/13885","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/2/2/13885-01.jpg","Transistor Array - ULN2803 (3 Pack)","1","1.95"
"SEN-13007","1","https://www.sparkfun.com/products/13007","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/7/2/13007-01.jpg","Fingerprint Scanner - TTL (GT-511C1R)","","31.95"
"SEN-11574","1","https://www.sparkfun.com/products/11574","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/9/11574-01.jpg","Pulse Sensor","","26.95"
"COM-13270","1","https://www.sparkfun.com/products/13270","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/9/0/13270-02a.jpg","Silk Flower LED","1","7.49"
"BOK-13997","1","https://www.sparkfun.com/products/13997","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/7/0/13997-01.jpg","Make Your Own PCBs with Eagle","","20.95"
"BOK-11131","1","https://www.sparkfun.com/products/11131","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/2/11131-01.jpg","Timer, OpAmp & Optoelectronic Circuits & Projects","","12.95"
"BOK-11775","1","https://www.sparkfun.com/products/11775","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/1/1/11775-01.jpg","Encyclopedia of Electronic Components: Volume 2","","24.95"
"BOK-13313","1","https://www.sparkfun.com/products/13313","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/9/2/13313-01.jpg","The SparkFun Guide to Processing","","32.5"
"BOK-11774","1","https://www.sparkfun.com/products/11774","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/1/0/11774-01.jpg","Encyclopedia of Electronic Components: Volume 1","","20.95"
"COM-11148","1","https://www.sparkfun.com/products/11148","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/9/11148-LED_Holder_-_10mm__Chrome_Finish_-01.jpg","LED Holder - 10mm (Chrome Finish)","1","0.55"
"ROB-13049","1","https://www.sparkfun.com/products/13049","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/6/7/13049-01.jpg","Actobotics Channel Mount - Arduino (pair)","","1.95"
