"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-00726","1","https://www.sparkfun.com/products/726","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/1/00726-1.jpg","LiPoly Charger - Single Cell 3.7-7V Input","1","16.95"
"PRT-08483","1","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"COM-08963","1","https://www.sparkfun.com/products/8963","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/9/08963-01.jpg","Mini Button Pad PCB","1","0.95"
"COM-08997","1","https://www.sparkfun.com/products/8997","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/2/3/08997-03-L.jpg","Mini Button Pad Set - Black","1","4.95"
"COM-09852","1","https://www.sparkfun.com/products/9852","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/4/09852-01.jpg","LED - RGB Diffused Common Cathode (25 pack)","1","21.95"
"DEV-09266","1","https://www.sparkfun.com/products/9266","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/2/09266-01.jpg","LilyPad Arduino 328 Main Board","1","19.95"
"BOK-09613","1","https://www.sparkfun.com/products/9613","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/2/09613-01.jpg","Practical Arduino","","39.95"
"GPS-09758","1","https://www.sparkfun.com/products/9758","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/4/7/09758-01b.jpg","65 Channel SUP500F 10Hz GPS Receiver with Smart Antenna","1","59.95"
"BOB-08745","1","https://www.sparkfun.com/products/8745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/9/08745-03-L.jpg","Logic Level Converter","1","1.5"
"PRT-10161","1","https://www.sparkfun.com/products/10161","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/7/10161-01.jpg","USB LiPoly Charger - Single Cell","1","14.95"
"DEV-09950","1","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"TOL-09293","1","https://www.sparkfun.com/products/9293","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/1/8/09293-3.jpg","Power Supply - Digital Single Output DC 18V/3A","","149.95"
"TOL-08269","1","https://www.sparkfun.com/products/8269","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/08269-01.jpg","Wall Adapter Power Supply - 5V DC 1A","1","5.95"
"TOL-10214","1","https://www.sparkfun.com/products/10214","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/7/10214-01.jpg","Wall Charger - 5V USB","1","1.95"
