"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-09263","1","https://www.sparkfun.com/products/9263","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/8/09263-4.jpg","USB Oscilloscope - MSO-19","","269.95"
"GPS-09566","1","https://www.sparkfun.com/products/9566","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/4/09566-01.jpg","50 Channel D2523T Helical GPS Receiver","1","79.95"
"DEV-08255","1","https://www.sparkfun.com/products/8255","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/6/Arduino-BT-01-L.jpg","Arduino Bluetooth","1","149.95"
"DEV-09221","1","https://www.sparkfun.com/products/9221","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/3/08783-03-L_i_ma.jpg","Arduino Pro 328 - 3.3V/8MHz","1","19.95"
"DEV-09950","1","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"WRL-09358","1","https://www.sparkfun.com/products/9358","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/3/2/09358-01.jpg","Bluetooth Mate Gold","1","64.95"
"DEV-09530","1","https://www.sparkfun.com/products/9530","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/2/09530-01b.jpg","SparkFun OpenLog","1","24.95"
"KIT-10173","1","https://www.sparkfun.com/products/10173","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/8/SIK.jpg","SparkFun Inventor\'s Kit for Arduino (Old Stock)","1","79.95"
"COM-09261","1","https://www.sparkfun.com/products/9261","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/4/7/09261-1.jpg","ATMega328 - TQFP","1","4.25"
"SEN-09723","1","https://www.sparkfun.com/products/9723","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/4/3/09723-01.jpg","Triple Axis Accelerometer Breakout - BMA180","1","29.95"
"SEN-09652","1","https://www.sparkfun.com/products/9652","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/0/8/09652-01.jpg","Triple Axis Accelerometer Breakout - MMA7361","1","11.95"
"SEN-00251","1","https://www.sparkfun.com/products/251","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/00251-01a.jpg","Thermocouple Type-K - Glass Braid Insulated (Bare Wire)","1","16.95"
"SEN-09496","1","https://www.sparkfun.com/products/9496","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/2/9/09496-01.jpg","Ultrasonic Range Finder - XL-MaxSonar-WR1","1","89.95"
"SEN-09009","1","https://www.sparkfun.com/products/9009","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/3/6/09009-03-L.jpg","Ultrasonic Range Finder - Maxbotix LV-WR1","1","99.95"
"SEN-08504","1","https://www.sparkfun.com/products/8504","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/MaxSonar-EZ1.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ4","1","35.5"
"SEN-08257","1","https://www.sparkfun.com/products/8257","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/08527-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - SHT15","1","41.95"
"WRL-10050","1","https://www.sparkfun.com/products/10050","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/5/2/10050-01.jpg","SparkFun WiFly GSX Breakout","1","84.95"
"SEN-09848","2","https://www.sparkfun.com/products/9848","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/5/09289_01.jpg","Geiger Counter (Slightly Less Old-School)","1","124.95"
"DEV-09949","1","https://www.sparkfun.com/products/9949","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/6/09949-01.jpg","Arduino Mega 2560","1","58.95"
"GPS-08975","1","https://www.sparkfun.com/products/8975","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/9/3/08975-00.jpg","GPS Receiver - LS20031 5Hz (66 Channel)","1","37.48"
"DEV-10019","1","https://www.sparkfun.com/products/10019","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/9/10019-07.jpg","TI eZ430-Chronos Development Watch","","56.95"
"COM-08875","1","https://www.sparkfun.com/products/8875","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/2/08875-01a.jpg","Geiger Tube","1","93.95"
"SEN-11744","1","https://www.sparkfun.com/products/11744","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/6/11744-02.jpg","Geophone - SM-24, with Insulating Disc","","64.5"
