"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09815","1","https://www.sparkfun.com/products/9815","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/9/09815-01.jpg","SparkFun Ardumoto - Motor Driver Shield","1","24.95"
"DEV-09530","1","https://www.sparkfun.com/products/9530","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/2/09530-01b.jpg","SparkFun OpenLog","1","24.95"
"LAB-11479","1","https://www.sparkfun.com/products/11479","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/6/11479-01a.jpg","SparkFun Inventor\'s Kit Parts Refill Pack","1","24.95"
"ROB-10551","1","https://www.sparkfun.com/products/10551","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/3/10551-01.jpg","Small Stepper Motor","1","8.95"
"ROB-10267","1","https://www.sparkfun.com/products/10267","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/3/10267-01b.jpg","EasyDriver Stepper Motor Driver","1","14.95"
"SEN-12876","1","https://www.sparkfun.com/products/12876","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/0/12876-01.jpg","Vernier Sensor -  Photogate","","44.95"
"SEN-08942","1","https://www.sparkfun.com/products/8942","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/3/08942-01.jpg","Weather Meters","1","76.95"
"PRT-00132","1","https://www.sparkfun.com/products/132","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/00132-01.jpg","RJ11 6-Pin Connector","1","1.5"
"BOK-12940","1","https://www.sparkfun.com/products/12940","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/7/0/12940-01.jpg","Make: Getting Started with Intel Galileo","","17.95"
"DEV-09873","1","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"DEV-12071","1","https://www.sparkfun.com/products/12071","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/9/12071-01.jpg","SparkFun WiFi Shield - CC3000","","39.95"
"ROB-12104","1","https://www.sparkfun.com/products/12104","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/1/12104-01.jpg","Hub - Set Screw (3mm Bore)","","6.99"
