"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-11636","1","https://www.sparkfun.com/products/11636","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/9/6/11636-01.jpg","Coin Acceptor - Programmable (6 coin types)","","48.5"
"COM-11289","1","https://www.sparkfun.com/products/11289","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/6/0/11289-01.jpg","Heating Pad - 5x15cm","","5.5"
"SEN-10293","1","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
"DEV-11791","1","https://www.sparkfun.com/products/11791","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/2/11791-01.jpg","Conductive Thread - 60g (Stainless Steel)","1","51.5"
"COM-09061","1","https://www.sparkfun.com/products/9061","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/6/09061-03-L.jpg","AVR 28 Pin 20MHz 32K 6A/D - ATMega328P","1","3.95"
"DEV-12587","1","https://www.sparkfun.com/products/12587","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/4/9/12587-01b.jpg","Pro Micro - 3.3V/8MHz","1","19.5"
"KIT-13053","1","https://www.sparkfun.com/products/13053","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/7/1/10353-01.jpg","Power Resistor Kit - 10W (25 pack)","1","6.5"
"RTL-11004","1","https://www.sparkfun.com/products/11004","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/1/11004-01.jpg","SparkFun Static Sticker","","1.95"
"COM-11181","1","https://www.sparkfun.com/products/11181","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/0/1/11181-01.jpg","ATMega32U4 TQFP","1","6.95"
"TOL-09146","1","https://www.sparkfun.com/products/9146","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/3/09146-SparkFun_Mini_Screwdriver-01.jpg","SparkFun Mini Screwdriver","1","1.05"
"COM-00650","1","https://www.sparkfun.com/products/650","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/00650-03-L.jpg","USB to UART Bridge - FT232RL","1","4.5"
"COM-13667","1","https://www.sparkfun.com/products/13667","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/0/2/13667-01.jpg","SMD LED - RGB WS2812B (Strip of 10)","1","4.95"
"CAB-11579","1","https://www.sparkfun.com/products/11579","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/8/11579-01.jpg","SparkFun Hydra Power Cable - 6ft","1","2.5"
"DEV-13712","1","https://www.sparkfun.com/products/13712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/2/13712-SparkFun_OpenLog-01.jpg","SparkFun OpenLog","1","16.95"
"BOB-12708","1","https://www.sparkfun.com/products/12708","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/4/12708-01.jpg","SparkFun Real Time Clock Module","1","17.5"
"COM-10079","1","https://www.sparkfun.com/products/10079","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/6/10079-01.jpg","Real Time Clock - DS3234","1","10.95"
