"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LCD-08537","1","https://www.sparkfun.com/products/8537","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/1/08537-06-L.jpg","Serial Miniature OLED Module - 1.5\"" (uOLED-128-G1GFX)","1","49.95"
"PRT-08431","1","https://www.sparkfun.com/products/8431","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/1/JumperWire-Male-01-L.jpg","Jumper Wires Premium 6\"" M/M Pack of 10","1","4.5"
"PRT-08430","1","https://www.sparkfun.com/products/8430","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/2/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" F/F Pack of 10","1","4.5"
"WRL-08687","2","https://www.sparkfun.com/products/8687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/08687-01b.jpg","XBee Explorer USB","1","24.95"
"WRL-09099","2","https://www.sparkfun.com/products/9099","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/1/09099-03-L.jpg","XBee Pro 900 RPSMA","1","54.95"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"WRL-09098","1","https://www.sparkfun.com/products/9098","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/0/09098-03-L.jpg","XBee Pro 900 U.FL Connection","1","44.95"
"WRL-00662","1","https://www.sparkfun.com/products/662","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/00662-1.jpg","Interface Cable RP-SMA to U.FL - 100mm","1","4.95"
"WRL-09143","1","https://www.sparkfun.com/products/9143","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/0/09143-03.jpg","900/1800MHz Dual Frequency Duck Antenna - RP-SMA","1","8.95"
"PRT-09140","1","https://www.sparkfun.com/products/9140","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/7/09140-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 10","1","4.5"
"COM-12661","1","https://www.sparkfun.com/products/12661","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/2/12661-01a.jpg","NeoPixel Stick - 8 x WS2812 5050 RGB LED","1","5.95"
"COM-12877","1","https://www.sparkfun.com/products/12877","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/1/12877-LED_-_RGB_Addressable__PTH__8mm_Diffused__5_Pack_-01.jpg","LED - RGB Addressable, PTH, 8mm Diffused (5 Pack)","","3.5"
"COM-12986","1","https://www.sparkfun.com/products/12986","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/4/12986-00.jpg","LED - RGB Addressable, PTH, 5mm Diffused (5 Pack)","","3.5"
"COM-12710","1","https://www.sparkfun.com/products/12710","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/3/1/12710-01.jpg","Bubble Display - 7-Segment (4-digit)","","2.95"
