"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-08257","1","https://www.sparkfun.com/products/8257","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/08527-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - SHT15","1","41.95"
"SEN-10736","1","https://www.sparkfun.com/products/10736","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/1/10736-01.jpg","9 Degrees of Freedom - Razor IMU","1","74.95"
"PRT-00117","1","https://www.sparkfun.com/products/117","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/7/00117-02-L.jpg","Break Away Male Headers - Swiss Machine Pin","","1.5"
"PRT-00115","1","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"COM-10095","1","https://www.sparkfun.com/products/10095","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/9/10095-01.jpg","Break Away Headers - Right Angle 3x40","1","2.23"
"PRT-00553","1","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-11796","3","https://www.sparkfun.com/products/11796","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/8/2/10315_03b.jpg","Standoff - Nylon (4-40; 3/4\""; 10 pack)","","4.5"
"ROB-09014","1","https://www.sparkfun.com/products/9014","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/4/7/09014-01b.jpg","SparkFun OpenServo","1","14.95"
"ROB-09664","1","https://www.sparkfun.com/products/9664","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/2/6/09664-05.jpg","Micro Maestro 6-channel USB Servo Controller","","19.95"
"SEN-11282","1","https://www.sparkfun.com/products/11282","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/4/6/11282-01a.jpg","Barometric Pressure Sensor - BMP085 Breakout","1","19.95"
"KIT-11087","1","https://www.sparkfun.com/products/11087","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/9/5/11087-01.jpg","SparkFun \""Uh-oh\"" Battery Level Indicator Kit","1","5.95"
"TOL-09419","1","https://www.sparkfun.com/products/9419","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/9/09419-01a.jpg","SparkFun microSD Sniffer","1","11.95"
"SEN-11745","1","https://www.sparkfun.com/products/11745","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/7/11745-01a.jpg","CMOS Camera Module - 728x488","1","31.95"
"KIT-13233","1","https://www.sparkfun.com/products/13233","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/9/13233-FLiR_Dev_Kit-01.jpg","FLiR Dev Kit","","229.95"
"SEN-13167","1","https://www.sparkfun.com/products/13167","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/8/9/13167-01.jpg","LIDAR Lite","1","89.95"
"WRL-13001","1","https://www.sparkfun.com/products/13001","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/3/13001-01.jpg","HackRF One","1","339.95"
"ROB-12779","1","https://www.sparkfun.com/products/12779","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/8/0/12779-01.jpg","EasyDriver - Stepper Motor Driver","1","16.95"
