"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-18030","1","https://www.sparkfun.com/products/18030","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/5/8/18030-SparkFun_MicroMod_Alorium_Sno_Processor_Board-01a.jpg","SparkFun MicroMod Alorium Sno M2 Processor","","49.95"
"DEV-18576","1","https://www.sparkfun.com/products/18576","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/4/3/18576-SparkFun_MicroMod_Main_Board_-_Double-01.jpg","SparkFun MicroMod Main Board - Double","","17.95"
"DEV-19958","1","https://www.sparkfun.com/products/19958","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/6/9/5/19958-W5500-EVB-Pico-01.jpg","W5500-EVB-Pico","1","12.5"
"WRL-19959","1","https://www.sparkfun.com/products/19959","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/6/9/6/19959-WizFi360-EVB-Pico-01.jpg","WizFi360-EVB-Pico","1","8.95"
"SEN-20170","1","https://www.sparkfun.com/products/20170","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/1/PressureSensor_03a.jpg","SparkFun Pressure Sensor - BMP581 (Qwiic)","","19.95"
"SEN-19895","1","https://www.sparkfun.com/products/19895","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/6/1/5/19895_Diag.jpg","SparkFun 9DoF IMU Breakout - ISM330DHCX, MMC5983MA (Qwiic)","","39.95"
"SEN-19764","1","https://www.sparkfun.com/products/19764","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/4/6/6/6DoFIMU_03a.jpg","SparkFun 6DoF IMU Breakout - ISM330DHCX (Qwiic)","","24.95"
"SEN-19662","1","https://www.sparkfun.com/products/19662","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/3/8/19662-SparkFun_Pressure_Sensor_-_BMP384__Qwiic_-01.jpg","SparkFun Pressure Sensor - BMP384 (Qwiic)","","15.95"
"WRL-19032","1","https://www.sparkfun.com/products/19032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/6/3/4/19032-SiK_Telemetry_Radio_V3_-_915MHz__100mW-01.jpg","SiK Telemetry Radio V3 - 915MHz, 100mW","","89.95"
"SEN-17589","1","https://www.sparkfun.com/products/17589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/6/6/1/17589-SparkFun_Triple_Axis_Accelerometer_Breakout_-_KX134__Qwiic_-01.jpg","SparkFun Triple Axis Accelerometer Breakout - KX134 (Qwiic)","1","21.95"
"KIT-18624","1","https://www.sparkfun.com/products/18624","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/2/6/18624-SparkFun_Qwiic_Alphanumeric_Kit-01.jpg","SparkFun Qwiic Alphanumeric Starter Kit - Red and White","","22.95"
"DEV-17720","1","https://www.sparkfun.com/products/17720","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/2/6/17720-SparkFun_MicroMod_RP2040_Processor-01A.jpg","SparkFun MicroMod RP2040 Processor","1","12.95"
"DEV-16885","1","https://www.sparkfun.com/products/16885","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/1/2/16885-SparkFun_MicroMod_ATP_Carrier_Board-01a.jpg","SparkFun MicroMod ATP Carrier Board","1","19.95"
"SPX-19236","1","https://www.sparkfun.com/products/19236","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/6/3/19236-Satellite_Transceiver_Breakout_-_Swarm_M138-05_HRc.jpg","Satellite Transceiver Breakout - Swarm M138","","149.95"
"PRT-15306","20","https://www.sparkfun.com/products/15306","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/0/9/15306-Cherry_MX_Keycap_-_R2__Translucent_-01.jpg","Cherry MX Keycap - R2 (Translucent)","","1.05"
"WRL-15663","1","https://www.sparkfun.com/products/15663","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/4/1/15663-SparkFun_Thing_Plus_-_ESP32_WROOM-01.jpg","SparkFun Thing Plus - ESP32 WROOM (Micro-B)","1","22.5"
"WRL-13745","1","https://www.sparkfun.com/products/13745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/2/13745-01.jpg","RockBLOCK Mk2 - Iridium SatComm Module","1","274.95"
"DEV-13741","1","https://www.sparkfun.com/products/13741","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/5/8/13741-01.jpg","SparkFun RedStick","1","20.95"
"COM-12901","2","https://www.sparkfun.com/products/12901","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/0/2/12901-01.jpg","P-Channel MOSFET 20V 24A - low Vgs(th)","","1.95"
"TOL-10285","1","https://www.sparkfun.com/products/10285","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/1/10285-01.jpg","Analog Panel Meter - 0 to 5 VDC","","5.5"
"DEV-14394","1","https://www.sparkfun.com/products/14394","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/1/0/14394-05.jpg","Arduino MKR1000","1","34.99"
"DEV-14393","1","https://www.sparkfun.com/products/14393","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/0/9/14393-03.jpg","Arduino MKR1000 (with Headers)","1","38.95"
"WRL-09145","1","https://www.sparkfun.com/products/9145","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/2/09145-01b.jpg","Interface Cable SMA to U.FL - 100mm","1","5.5"
"WRL-00662","1","https://www.sparkfun.com/products/662","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/00662-1.jpg","Interface Cable RP-SMA to U.FL - 100mm","1","4.95"
"DEV-14459","1","https://www.sparkfun.com/products/14459","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/5/14459-01.jpg","SparkFun Qwiic HAT for Raspberry Pi","1","6.5"
"CAB-14276","1","https://www.sparkfun.com/products/14276","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/1/14276-01.jpg","Pi Zero Micro-B to USB A socket - 5in","1","3.5"
"SEN-14001","1","https://www.sparkfun.com/products/14001","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/7/5/14001-SparkFun_9DoF_Razor_IMU_M0-01.jpg","SparkFun 9DoF Razor IMU M0","","35.95"
"DEV-09873","1","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"SEN-14480","1","https://www.sparkfun.com/products/14480","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/3/2/14480-01.jpg","SparkFun Triple Axis Accelerometer Breakout - H3LIS331DL","1","13.5"
"SEN-13284","1","https://www.sparkfun.com/products/13284","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/3/13284-02.jpg","SparkFun 9DoF IMU Breakout - LSM9DS1","1","17.95"
"SEN-11084","1","https://www.sparkfun.com/products/11084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/7/11084-01.jpg","SparkFun Altitude/Pressure Sensor Breakout - MPL3115A2","1","16.5"
"DEV-14328","1","https://www.sparkfun.com/products/14328","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/0/2/14328-01.jpg","SparkFun Pi Servo HAT","1","10.95"
"DEV-13907","1","https://www.sparkfun.com/products/13907","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/6/4/13907-01.jpg","SparkFun ESP32 Thing","","23.5"
"PRT-14311","1","https://www.sparkfun.com/products/14311","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/7/9/14311-01.jpg","ESP32 Thing Stackable Header Set","1","1.75"
