"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-09612","1","https://www.sparkfun.com/products/9612","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/1/09612-01a.jpg","SparkFun Audio Amplifier Kit - STA540","1","42.95"
"DEV-12923","1","https://www.sparkfun.com/products/12923","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/5/12923-01.jpg","SparkFun MicroView - OLED Arduino Module","1","44.95"
"SEN-11792","1","https://www.sparkfun.com/products/11792","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/3/11792-01a.jpg","Fingerprint Scanner - TTL (GT-511C3)","","49.95"
"PRT-08484","1","https://www.sparkfun.com/products/8484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/3/Batt6AJST-02-L.jpg","Polymer Lithium Ion Battery - 6Ah","1","32.95"
"PRT-11360","1","https://www.sparkfun.com/products/11360","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/8/6/11360-06.jpg","USB Battery Pack - 6600 mAh","","29.95"
"COM-12920","1","https://www.sparkfun.com/products/12920","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/8/12920-01.jpg","PowerSwitch Tail Kit","1","19.95"
"TOL-11952","1","https://www.sparkfun.com/products/11952","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/2/11952-01.jpg","Flush Cutters - Hakko","1","6.95"
"TOL-10602","1","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"KIT-13234","1","https://www.sparkfun.com/products/13234","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/1/2/13234-01.jpg","SparkFun LED Starter Kit","1","34.95"
"KIT-11394","1","https://www.sparkfun.com/products/11394","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/1/11394-01.jpg","Frequency Generator Kit - FG085","1","54.83"
"COM-07835","1","https://www.sparkfun.com/products/7835","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/07835-Button_Pad_4x4_-_LED_Compatible-01.jpg","Button Pad 4x4 - LED Compatible","1","4.95"
"COM-08033","1","https://www.sparkfun.com/products/8033","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/08033-01.jpg","Button Pad 4x4 - Breakout PCB","1","10.95"
"COM-00105","1","https://www.sparkfun.com/products/105","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/00105-LED_-_RGB_Clear_Common_Cathode-01.jpg","LED - RGB Clear Common Cathode","1","2.25"
"COM-09264","1","https://www.sparkfun.com/products/9264","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/9/09264-LED_-_RGB_Diffused_Common_Cathode-01.jpg","LED - RGB Diffused Common Cathode","1","2.25"
"COM-08746","1","https://www.sparkfun.com/products/8746","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/4/1/08746-03-L.jpg","Button Pad 2x2 Top Bezel","1","2.1"
"COM-08747","1","https://www.sparkfun.com/products/8747","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/4/2/08747-03-L.jpg","Button Pad 2x2 Bottom Bezel","","0.95"
"KIT-11042","1","https://www.sparkfun.com/products/11042","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/9/0/11042-01.jpg","SparkFun Beefcake Relay Control Kit (Ver. 1.6)","1","7.95"
"KIT-10684","1","https://www.sparkfun.com/products/10684","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/9/0/10684-01b.jpg","SparkFun Solid State Relay Kit","1","19.95"
"COM-11694","1","https://www.sparkfun.com/products/11694","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/5/8/11694-01.jpg","Silicon Nitride Igniter - 12V","","19.95"
"PGM-11801","1","https://www.sparkfun.com/products/11801","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/1/1/11801-01.jpg","Tiny AVR Programmer","1","17.5"
"COM-09378","1","https://www.sparkfun.com/products/9378","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/7/0/09378-1.jpg","AVR 8 Pin 20MHz 8K 4A/D - ATtiny85","1","3.5"
"DEV-09530","1","https://www.sparkfun.com/products/9530","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/2/09530-01b.jpg","SparkFun OpenLog","1","24.95"
"BOB-12052","1","https://www.sparkfun.com/products/12052","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/3/7/12052-01.jpg","SparkFun Coulomb Counter Breakout - LTC4150","1","16.5"
"PRT-10718","1","https://www.sparkfun.com/products/10718","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/7/10718-01d.jpg","Polymer Lithium Ion Battery - 400mAh","1","6.95"
"COM-10747","1","https://www.sparkfun.com/products/10747","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/3/10747-01b.jpg","PowerSwitch Tail II","1","28.95"
