"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10472","2","https://www.sparkfun.com/products/10472","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/9/10472-01a.jpg","Polymer Lithium Ion Battery - 1000mAh 7.4v (Sale)","1","4.95"
"PRT-10473","1","https://www.sparkfun.com/products/10473","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/7/0/10473-Li-Ion-Polymer_Battery_Charger-Balancer_-_80W__5A-03.jpg","Li-Ion/Polymer Battery Charger/Balancer - 80W, 5A","","32.95"
"SEN-08713","1","https://www.sparkfun.com/products/8713","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/9/3/08685-03-L.jpg","FlexiForce Pressure Sensor - 1lb.","1","21.5"
"SEN-10293","8","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
"SEN-10345","1","https://www.sparkfun.com/products/10345","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/6/8/10345-01.jpg","SparkFun Triple Axis Accelerometer Breakout - LIS331","1","6.98"
"ROB-09453","2","https://www.sparkfun.com/products/9453","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/4/9/09453-01a.jpg","SparkFun Line Sensor Breakout - QRE1113 (Analog)","1","3.5"
"ROB-09454","2","https://www.sparkfun.com/products/9454","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/5/0/09454-01b.jpg","SparkFun Line Sensor Breakout - QRE1113 (Digital)","1","3.5"
"COM-09414","4","https://www.sparkfun.com/products/9414","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/4/09414-1.jpg","Microswitch - 2 Terminal","","1.5"
"COM-10513","2","https://www.sparkfun.com/products/10513","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/3/10513-01b.jpg","Electrode - Self-Adhesive (pair)","","4.95"
"DEV-10524","1","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
