"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10721","1","https://www.sparkfun.com/products/10721","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/6/0/10721-01.jpg","Soldering Tip - Hakko - Conical (T18-B)","1","7.95"
"TOL-09325","1","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"TOL-08775","2","https://www.sparkfun.com/products/8775","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/4/08775-01-L.jpg","Solder Wick #2 25ft. - TechSpray","1","32.5"
"TOL-11130","1","https://www.sparkfun.com/products/11130","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/1/11130-Hot-air_Rework_Replacement_Element_-_Temp_Controlled-01.jpg","Hot-air Rework Replacement Element - Temp Controlled","1","21.5"
"TOL-08794","1","https://www.sparkfun.com/products/8794","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/4/08794-03-L.jpg","Diagonal Cutters","1","2.75"
"TOL-08793","1","https://www.sparkfun.com/products/8793","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/3/08793-03-L.jpg","Needle Nose Pliers","1","3.5"
"TOL-10447","1","https://www.sparkfun.com/products/10447","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/5/10447-Electronic_Snippers-04.jpg","Electronic Snippers","1","14.03"
"WRL-10854","1","https://www.sparkfun.com/products/10854","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/6/10854-01.jpg","XBee Shield","1","24.95"
"PRT-10461","1","https://www.sparkfun.com/products/10461","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/2/10461-01.jpg","Standoffs Plastic (4-40; 3/8\""; 10 pack)","1","3.5"
"PRT-10462","1","https://www.sparkfun.com/products/10462","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/3/10462-01.jpg","Standoffs Plastic - (4-40; 3/4\""; 10 pack)","1","4.5"
"PRT-10927","1","https://www.sparkfun.com/products/10927","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/1/10927-03.jpg","Standoff - Nylon (4-40; 3/8\""; 10 pack)","1","3.5"
"PRT-10463","1","https://www.sparkfun.com/products/10463","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/4/10463-01.jpg","Standoff - Metal Hex (4-40; 3/8\""; 10 pack)","1","4.5"
"PRT-10739","1","https://www.sparkfun.com/products/10739","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/5/10739-01.jpg","Standoff - Metal (4-40; 3/8\""; 10 pack)","1","3.56"
"PRT-10450","1","https://www.sparkfun.com/products/10450","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/9/10450-02.jpg","Screw - Phillips Head (1\"", 4-40, 10 pack)","1","0.46"
"PRT-10232","1","https://www.sparkfun.com/products/10232","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/2/10232-01.jpg","Nut - Metal (4-40)","1","0.15"
"ROB-12297","1","https://www.sparkfun.com/products/12297","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/3/4/12297-01.jpg","Standoff - Aluminum Threaded (6-32; 1\"")","","0.58"
"ROB-12423","1","https://www.sparkfun.com/products/12423","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/6/0/12423-01.jpg","Machine Screw - Socket Head (6-32 ; 3/8\""; 25 pack)","","2.5"
"ROB-12123","1","https://www.sparkfun.com/products/12123","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/6/0/12123-01.jpg","Standoff - Aluminum Threaded (6-32; 1/2\"")","","0.36"
"PRT-10928","1","https://www.sparkfun.com/products/10928","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/2/10928-02.jpg","Screw - Flat Head (1.25\"", 4-40, 10 packs)","1","1.5"
"PRT-11796","1","https://www.sparkfun.com/products/11796","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/8/2/10315_03b.jpg","Standoff - Nylon (4-40; 3/4\""; 10 pack)","","4.5"
