"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-13676","1","https://www.sparkfun.com/products/13676","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/6/13676-01.jpg","SparkFun Atmospheric Sensor Breakout - BME280","1","21.5"
"SEN-11574","1","https://www.sparkfun.com/products/11574","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/9/11574-01.jpg","Pulse Sensor","","26.95"
"TOL-12942","1","https://www.sparkfun.com/products/12942","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/7/4/12942-01.jpg","Bus Pirate - v3.6a","1","32.5"
"DEV-14277","2","https://www.sparkfun.com/products/14277","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/2/14277-01.jpg","Raspberry Pi Zero W","1","15"
"WRL-08452","2","https://www.sparkfun.com/products/8452","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/7/FMTransmitter-01-L.jpg","FM Radio Transmitter Module - NS73M","1","1.35"
"SEN-13679","2","https://www.sparkfun.com/products/13679","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/1/13679-SparkFun_Current_Sensor_Breakout_-_ACS723-01.jpg","SparkFun Current Sensor Breakout - ACS723","1","9.95"
"DEV-14028","2","https://www.sparkfun.com/products/14028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/6/14028-01a.jpg","Raspberry Pi Camera Module V2","1","25"
"SPX-14804","2","https://www.sparkfun.com/products/14804","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/6/3/14804-Atto84_with_Arduino_Bootloader-01b.jpg","Atto84 with Arduino Bootloader","1","5.95"
"DEV-13712","2","https://www.sparkfun.com/products/13712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/2/13712-SparkFun_OpenLog-01.jpg","SparkFun OpenLog","1","16.95"
"WRL-09145","3","https://www.sparkfun.com/products/9145","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/2/09145-01b.jpg","Interface Cable SMA to U.FL - 100mm","1","5.5"
"SEN-09198","2","https://www.sparkfun.com/products/9198","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/4/09198-03-L.jpg","Piezo Vibration Sensor - Small Horizontal","1","9.95"
"SEN-11050","1","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"SWG-14467","1","https://www.sparkfun.com/products/14467","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/0/8/Pete_with_Hat_and_Glasses.jpg","Thank the Maker Tee - Medium","","4.95"
"WRL-11320","1","https://www.sparkfun.com/products/11320","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/1/7/11320-01.jpg","2.4GHz Antenna - Adhesive (U.FL Connector)","","4.95"
"ROB-12567","2","https://www.sparkfun.com/products/12567","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/0/7/12567-01.jpg","SparkFun RedBot Buzzer","1","5.95"
"COM-09773","9","https://www.sparkfun.com/products/9773","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/9/09773-01.jpg","Fuse Clip 5mm","1","0.3"
"PRT-12899","4","https://www.sparkfun.com/products/12899","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/0/0/12899-01.jpg","Battery Holder - 1x18650 (wire leads)","1","1.15"
"PRT-14272","2","https://www.sparkfun.com/products/14272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/2/7/14272-01.jpg","Raspberry Pi Zero Camera Cable","1","5.95"
"TOL-10617","2","https://www.sparkfun.com/products/10617","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/9/10617-01c.jpg","SparkFun LiPo Fuel Gauge","1","12.5"
"COM-13833","1","https://www.sparkfun.com/products/13833","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/3/0/13833-02.jpg","microSD Card with Adapter - 16GB (Class 10)","1","19.95"
"DD-08477","5","https://www.sparkfun.com/products/8477","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/4/08477-Scrap_Boards-01.jpg","Scrap Boards","","0.25"
"COM-09637","4","https://www.sparkfun.com/products/9637","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/3/09637-01.jpg","Luxeon Rebel High Power LED - Warm White","1","2.95"
"PRT-14273","1","https://www.sparkfun.com/products/14273","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/2/8/14273-01.jpg","Raspberry Pi Zero Case","1","5.95"
"SEN-15103","1","https://www.sparkfun.com/products/15103","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/3/15103-Particulate_Matter_Sensor_-_SPS30-01.jpg","Particulate Matter Sensor - SPS30","1","50.5"
