"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09772","1","https://www.sparkfun.com/products/9772","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/5/0/09772-01.jpg","Fuse 5mm 125VAC 5A","1","0.55"
"COM-00594","6","https://www.sparkfun.com/products/594","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/3/Laser-0.jpg","Laser Card Module - Red","1","6.95"
"COM-10636","4","https://www.sparkfun.com/products/10636","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/9/10636-01.jpg","Solid State Relay - 8A","1","4.95"
"ROB-09664","2","https://www.sparkfun.com/products/9664","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/2/6/09664-05.jpg","Micro Maestro 6-channel USB Servo Controller","","19.95"
"DEV-11114","2","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
"DEV-11953","1","https://www.sparkfun.com/products/11953","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/3/11953-01.jpg","Mojo v3 FPGA Development Board","1","74.95"
"LCD-08335","1","https://www.sparkfun.com/products/8335","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/PSP-LCD-07-L.jpg","Color 24-Bit LCD 4.3\"" PSP 480x272","1","39.95"
"CAB-12016","2","https://www.sparkfun.com/products/12016","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/9/12016-01.jpg","SparkFun Cerberus USB Cable - 6ft","1","6.97"
"COM-00536","2","https://www.sparkfun.com/products/536","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/00536-02-L.jpg","Crystal 16MHz","1","1.05"
"COM-00669","2","https://www.sparkfun.com/products/669","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/8/00669-02-L.jpg","Crystal 14.7456MHz","","0.2"
"TOL-10617","1","https://www.sparkfun.com/products/10617","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/9/10617-01c.jpg","SparkFun LiPo Fuel Gauge","1","12.5"
"COM-00317","4","https://www.sparkfun.com/products/317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/3/dc_dc_regulator.jpg","Step Up/Down Inverting Switching Regulator","1","1.95"
"DEV-07914","6","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"PRT-10614","3","https://www.sparkfun.com/products/10614","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/3/10614-01b.jpg","SparkFun ProtoBoard - Koala (USB+PTH)","1","19.95"
"PRT-00116","7","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00115","6","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-09279","10","https://www.sparkfun.com/products/9279","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/0/09279-1.jpg","Arduino Stackable Header - 8 Pin","1","0.75"
"DEV-11113","2","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"PRT-09175","2","https://www.sparkfun.com/products/9175","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/1/09175-01.jpg","ZIF Socket 28-Pin 0.3\""","1","1.48"
"PRT-08811","5","https://www.sparkfun.com/products/8811","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/8/08811-01.jpg","ProtoBoard - Square 2\""","","3.5"
