"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-10186","1","https://www.sparkfun.com/products/10186","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/4/Netduino-01.jpg","Netduino Plus","1","39.95"
"COM-10390","1","https://www.sparkfun.com/products/10390","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/2/10390-01b.jpg","LED - RGB Piranha 5mm (10 pack)","1","9.95"
"SEN-09800","1","https://www.sparkfun.com/products/9800","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/2/09800-03-L.jpg","USB Weather Board","1","124.95"
"RTL-09876","1","https://www.sparkfun.com/products/9876","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/6/2/09876-02.jpg","Lithium Polymer USB Charger and Battery - Retail","1","24.95"
"COM-10178","1","https://www.sparkfun.com/products/10178","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/8/4/10178-01.jpg","Luxeon Rebel High Power LED - Cool White 120lm","1","4.95"
"COM-09639","1","https://www.sparkfun.com/products/9639","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/5/9639-05.jpg","Solderless High Intensity LED Holder - Heatsink","1","0.95"
"COM-09641","1","https://www.sparkfun.com/products/9641","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/7/09641-01.jpg","Luxeon Rebel Wide Optic Lens","1","1.95"
"COM-09640","1","https://www.sparkfun.com/products/9640","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/6/09639-11.jpg","Solderless High Intensity LED Holder - Lens Carrier","1","0.95"
"COM-09000","1","https://www.sparkfun.com/products/9000","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/2/7/09000-03-L.jpg","BlinkM MaxM - I2C Controlled RGB LED","1","24.95"
"SEN-10245","1","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"SEN-09197","1","https://www.sparkfun.com/products/9197","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/3/09197-02-L.jpg","Piezo Vibration Sensor - Large with Mass","1","6.5"
"COM-09765","1","https://www.sparkfun.com/products/9765","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/7/09765-05.jpg","7-Segment Serial Display - Blue","1","9.95"
"SEN-09768","1","https://www.sparkfun.com/products/9768","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/0/09768-01.jpg","Light to Frequency Converter - TSL235R","1","3.5"
"COM-09633","1","https://www.sparkfun.com/products/9633","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/7/9/09633-01.jpg","Luxeon Rebel High Power LED - Royal Blue","1","4.95"
"COM-09636","1","https://www.sparkfun.com/products/9636","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/2/09636-01.jpg","Luxeon Rebel High Power LED - Green","1","4.95"
"COM-09689","1","https://www.sparkfun.com/products/9689","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/7/4/09689-01.jpg","Optical Dust Sensor - GP2Y1010AU0F","1","11.95"
"SEN-09375","1","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"SEN-09376","1","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"COM-09191","1","https://www.sparkfun.com/products/9191","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/1/09191-1.jpg","7-Segment Display - LED (Blue)","1","1.95"
"RTL-09877","1","https://www.sparkfun.com/products/9877","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/6/3/09877-01a.jpg","Serial LCD with Cable - Retail","1","26.95"
