"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-11593","1","https://www.sparkfun.com/products/11593","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/0/7/11593-02.jpg","Rover 5 Motor Driver Board","","24.95"
"ROB-10336","1","https://www.sparkfun.com/products/10336","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/5/10336-01.jpg","Rover 5 Robot Platform","1","67.95"
"SEN-08630","1","https://www.sparkfun.com/products/8630","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/0/08630-03-L.jpg","PIR Motion Sensor","1","9.95"
"COM-07950","1","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
"PRT-00116","2","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"COM-00105","2","https://www.sparkfun.com/products/105","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/00105-LED_-_RGB_Clear_Common_Cathode-01.jpg","LED - RGB Clear Common Cathode","1","2.25"
"COM-10727","1","https://www.sparkfun.com/products/10727","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/1/9/10727-01.jpg","Rocker Switch - Medium","1","0.5"
"COM-09414","4","https://www.sparkfun.com/products/9414","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/4/09414-1.jpg","Microswitch - 2 Terminal","","1.5"
"PRT-08022","1","https://www.sparkfun.com/products/8022","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/08022-01.jpg","Hook-up Wire - Black (22 AWG)","1","2.95"
"PRT-09140","2","https://www.sparkfun.com/products/9140","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/7/09140-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 10","1","4.5"
"PRT-08024","1","https://www.sparkfun.com/products/8024","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/4/08024-01a.jpg","Hook-up Wire - Yellow (22 AWG)","1","2.95"
"TOL-09325","1","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"SEN-12636","1","https://www.sparkfun.com/products/12636","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/9/12636-01.jpg","SparkFun 9 Degrees of Freedom IMU Breakout - LSM9DS0","1","29.95"
"PRT-08026","1","https://www.sparkfun.com/products/8026","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/08026-01.jpg","Hook-up Wire - White (22 AWG)","1","2.75"
"PRT-08811","1","https://www.sparkfun.com/products/8811","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/8/08811-01.jpg","ProtoBoard - Square 2\""","","3.5"
"PRT-08808","2","https://www.sparkfun.com/products/8808","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/5/08808-03-L.jpg","ProtoBoard - Square 1\"" Single Sided","","1.95"
"PRT-00115","1","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"SEN-08501","2","https://www.sparkfun.com/products/8501","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/0/MaxSonar-EZ1.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ3","1","32.95"
