"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10288","1","https://www.sparkfun.com/products/10288","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/4/10288-02.jpg","DC Barrel Jack Adapter - Female","1","3.5"
"PRT-08376","1","https://www.sparkfun.com/products/8376","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/3/08376-01.jpg","SparkFun Breadboard Power Supply USB - 5V/3.3V","1","13.5"
"PRT-09319","1","https://www.sparkfun.com/products/9319","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/0/09319-1.jpg","Breadboard Power Supply Stick 5V/3.3V","1","14.95"
"RTL-10273","1","https://www.sparkfun.com/products/10273","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/5/8/00298-01.jpg","9V DC 650mA Wall Adapter Power Supply - Retail","1","6.95"
"TOL-08981","1","https://www.sparkfun.com/products/8981","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/0/7/08981-03-L.jpg","Switching Power Supply - 24V 500mA","1","10.95"
"COM-10256","1","https://www.sparkfun.com/products/10256","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/1/5/10256-01.jpg","SparkFun MOSFET Power Control Kit","1","3.95"
"TOL-09442","1","https://www.sparkfun.com/products/9442","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/2/4/09442-01.jpg","Wall Adapter Power Supply - 12VDC 600mA","","5.95"
"TOL-08269","2","https://www.sparkfun.com/products/8269","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/08269-01.jpg","Wall Adapter Power Supply - 5V DC 1A","1","5.95"
"TOL-00298","1","https://www.sparkfun.com/products/298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/00298-01a.jpg","Wall Adapter Power Supply - 9VDC 650mA","","5.95"
"KIT-09774","2","https://www.sparkfun.com/products/9774","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/5/6/09774-01.jpg","Benchtop Power Board Kit","1","19.95"
"BOB-09558","1","https://www.sparkfun.com/products/9558","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/2/0/09558-02.jpg","ATX Connector Breakout Board","1","4.95"
"PRT-09498","1","https://www.sparkfun.com/products/9498","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/3/1/09498-01.jpg","ATX Power Supply Connector - Right Angle","1","2.1"
"PRT-10512","1","https://www.sparkfun.com/products/10512","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/2/10512-01.jpg","9V Battery Holder","1","3.5"
"BOB-10104","2","https://www.sparkfun.com/products/10104","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/4/7/10104-01.jpg","Simple Switcher Power Module - LMZ14203 Breakout","1","29.95"
"COM-00317","1","https://www.sparkfun.com/products/317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/3/dc_dc_regulator.jpg","Step Up/Down Inverting Switching Regulator","1","1.95"
"COM-09654","1","https://www.sparkfun.com/products/9654","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/1/3/09654-01.jpg","Simple Switcher Power Module - LMZ14203","1","19.95"
